入帳年月,類別,勞保件數,勞保金額,勞保滯納金件數,勞保滯納金金額,墊償件數,墊償金額,就保件數,就保金額,就保滯納金件數,就保滯納金金額,職保件數,職保金額,職保滯納金件數,職保滯納金金額
11207,障礙補助款,27,196171613,0,0,0,0,27,5520624,0,0,27,2830956,0,0
11207,育嬰補助款,1,152724941,0,0,0,0,1,13909105,0,0,0,0,0,0
11207,職災補助款,1,1573106,0,0,0,0,0,0,0,0,0,0,0,0
11207,就保補助款,0,0,0,0,0,0,11,263182840,0,0,0,0,0,0
11207,職字補助款,20,2622641846,0,0,0,0,0,0,0,0,4,59769965,0,0
11207,漁會補助款,5,650440716,0,0,0,0,0,0,0,0,1,11434230,0,0
11207,勞保補助款,16,3228394526,0,0,0,0,0,0,0,0,1,110738,0,0
11207,工,184562,11888567968,10869,11012393,171313,30291757,171139,936827732,6128,753505,182759,312141743,8411,387730
11207,職,32262,3831835527,32639,7606981,0,0,0,0,0,0,26749,86955008,20950,139339
11207,漁,5487,156696947,6746,589074,0,0,0,0,0,0,3808,2736063,3462,5941
11207,海,3313,25407991,294,141376,3221,66516,271,247596,10,408,3248,511729,251,3552
11207,勞,9434,1804918288,13,12507,8053,2986300,9301,156957448,7,1027,8709,28776311,13,424
11207,商,355394,12419674716,20854,17348496,333620,30986840,333947,1036664313,11252,1130524,356060,253132235,16125,330411
11207,自,68511,1564215057,2103,1778301,60250,3690942,58878,127030177,1101,108515,112771,25717999,21230,123274
11207,新,17677,1410768503,729,733070,17260,3582778,17446,122521033,466,59135,17205,20123213,613,13439
11207,訓,550,25538614,12,3680,0,0,0,0,0,0,461,684222,7,117
