年度,競賽別,獎項別,作品名稱,隊伍名稱
2017,通訊大賽-智慧城市應用服務競賽,企業獎(PAPAGO),MAKAR,米菲多媒體股份有限公司
2017,通訊大賽-智慧城市應用服務競賽,佳作,Dandelion-分散式系統,家庭網路頻寬煉金術師
2017,通訊大賽-智慧城市應用服務競賽,企業獎(PAPAGO),3D LiDAR,晚上打球
2017,通訊大賽-智慧城市應用服務競賽,評審團特別獎,芝麻出任務,一隻怪獸
2017,通訊大賽-智慧城市應用服務競賽,佳作,銀髮族身心照護系統,銀髮族身心照護組
2017,通訊大賽-智慧城市應用服務競賽,校園菁英獎,SP&K智慧門鎖雲端平台,安西教練我想寫程式
2017,通訊大賽-智慧城市應用服務競賽,最佳創意獎,「WarmBox」暖流盒子,如意冷熱事業
2017,通訊大賽-智慧城市應用服務競賽,佳作,TAXi!－更好的乘車環境,TAXi!－更好的乘車環境
2017,通訊大賽-智慧城市應用服務競賽,佳作,Safe Emergency,數位方塊 DigiPack
2017,通訊大賽-智慧城市應用服務競賽,佳作,iKK GO! (愛健康),iKK GO!
2017,通訊大賽-智慧城市應用服務競賽,佳作,AI 居家，智慧節能,AI迷咖
2017,通訊大賽-智慧城市應用服務競賽,季軍,智能頭皮檢測系統,I.S.D.S. 
2017,通訊大賽-智慧城市應用服務競賽,亞軍,台股大數據Chat bot,微股力
2017,通訊大賽-智慧城市應用服務競賽,企業獎(PAPAGO),基於機器學習之車門防追撞系統,I.D
2017,通訊大賽-智慧城市應用服務競賽,佳作,滅火器遠端管理系統,艾佛特的續章
2017,通訊大賽-智慧城市應用服務競賽,合勤專題獎_銀獎,真相說明書,黑盒子
2017,通訊大賽-智慧城市應用服務競賽,佳作,Posture Linking,Bear Lab
2017,通訊大賽-智慧城市應用服務競賽,研華專題獎,雲端智慧城市水質監控系統,生生不息
2017,通訊大賽-智慧城市應用服務競賽,企業獎(PAPAGO),TaiwanGo,TaiwanGo
2017,通訊大賽-智慧城市應用服務競賽,佳作,好食在,對呀對呀隊
2017,通訊大賽-智慧城市應用服務競賽,合勤專題獎_金獎,Wind XO System,J.Shant?
2017,通訊大賽-智慧城市應用服務競賽,企業獎(KKBOX),醫巴--ebus,疲久杜啦
2017,通訊大賽-智慧城市應用服務競賽,佳作,人工智能車用微塵感,Terabit
2017,通訊大賽-智慧城市應用服務競賽,佳作,簡易式空氣品質監測站,地表最強彼特空污銅牌戰隊
2017,通訊大賽-智慧城市應用服務競賽,校園菁英獎,基於影像辨識技術的自動回收分類,ARMii
2017,通訊大賽-智慧城市應用服務競賽,佳作,Neighbor Help,Neighbor Help
2017,通訊大賽-智慧城市應用服務競賽,佳作,Hear Your Life,我是你的眼
2017,通訊大賽-智慧城市應用服務競賽,佳作,偵測熱中暑穿戴式裝置,安心跑吧
2017,通訊大賽-智慧城市應用服務競賽,冠軍,肚肚智慧餐飲系統,肚肚智慧餐飲管理系統
2017,通訊大賽-智慧城市應用服務競賽,合勤專題獎_銀獎,iFam家庭智慧私有健康雲系統,薪火科技
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,長者安全救星,黑梅與交大三俠
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,可隨意描繪或書寫之電子筆記系統,勇敢向前行
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,微觀天下,微觀天下
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,體適能訓練管理裝置,金大資工隊
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,肌少症之行走速率檢測系統,MMT
2017,通訊大賽-聯發科技物聯網開發競賽,未來之星獎,Sugar Robot Plus,無線可能
2017,通訊大賽-聯發科技物聯網開發競賽,校園菁英獎,賽亞人的飛機維修輔助器,Influencer
2017,通訊大賽-聯發科技物聯網開發競賽,入圍獎,iTemp 你的溫度個人化管家,藍鬍子創意行銷
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,語音行動冰箱,iMaker
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,MR模擬飛行,MR模擬飛行
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,智慧防盜自行車,ESIR LAB
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,跨平台X-Y視覺馬達控制,Gosh
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,Ironmet,KJD
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,菸消雲散,讓世界更美好
2017,通訊大賽-聯發科技物聯網開發競賽,冠軍,無人小艇,太陽能志工
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,救OK-緊急救援小幫手,邊緣
2017,通訊大賽-聯發科技物聯網開發競賽,本土應用獎,穿戴式長照輔助系統,BEST LAB
2017,通訊大賽-聯發科技物聯網開發競賽,亞軍,應用於教育之模組機器人教具,新的一天又開始了
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,這味兒很台味,戰戰競競
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,Aquarium Hub,Aquarium-Hub
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,發展遲緩兒童之擴增實境學習系統,刻不容緩
2017,通訊大賽-聯發科技物聯網開發競賽,入圍獎,蚊房四寶,B-HAWK
2017,通訊大賽-聯發科技物聯網開發競賽,季軍,車輛相控陣列聲納環境偵測系統,思創
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,戶外團隊運動管理裝置,MRNR
2017,通訊大賽-聯發科技物聯網開發競賽,入圍獎,懷舊治療數位桌曆,懷舊治療權威
2017,通訊大賽-聯發科技物聯網開發競賽,佳作,SeeM智能眼罩,黎明之星
