年度,業者名稱,分攤金額
102,六角國際事業股份有限公司,新臺幣30萬元
102,休閒國聯股份有限公司,新臺幣30萬元
102,控智應用系統有限公司,新臺幣30萬元
103,六角國際事業股份有限公司,新臺幣30萬元
103,森邦股份有限公司,新臺幣30萬元
103,王長發產業股份有限公司,新臺幣30萬元
103,休閒國聯股份有限公司,新臺幣30萬元
104,森邦股份有限公司,新臺幣30萬元
104,六角國際事業股份有限公司,新臺幣30萬元
104,首傑藝術事業有限公司,新臺幣30萬元
104,休閒國聯股份有限公司,新臺幣30萬元
104,希望創造事業股份有限公司,新臺幣30萬元
105,益欣資訊股份有限公司,新臺幣30萬元
105,思慕昔餐飲有限公司,新臺幣30萬元
105,凌網科技股份有限公司,新臺幣30萬元
105,控智應用系統有限公司,新臺幣30萬元
105,賽恩斯國際有限公司,新臺幣30萬元
106,耀源網通股份有限公司,新臺幣30萬元
106,休閒國聯股份有限公司,新臺幣30萬元
106,摩迅國際股份有限公司,新臺幣30萬元
106,英利生股份有限公司,新臺幣30萬元
106,控智應用系統有限公司,新臺幣30萬元
