Year,總計戶數,單人家庭戶數,夫婦家庭戶數,單親家庭戶數,核心家庭戶數,祖孫家庭戶數,三代家庭戶數,其他家庭戶數
2001,6730886,722122,876727,520336,3171413,75175,1041893,323220
2002,6839390,582194,881117,552971,3265047,87997,1116642,353422
2003,6961560,645001,994023,573455,3253848,75240,1055728,364266
2004,7083445,704122,1003729,548302,3307188,81799,1077517,360787
2005,7206883,714811,1151511,619837,3204331,92979,1027477,395937
2006,7307999,770088,1098167,630555,3263690,80518,1065749,399231
2007,7414281,711519,1179758,702348,3200101,98159,1087238,435159
2008,7544629,812033,1165133,723694,3226902,86902,1113500,416465
2009,7688014,810243,1238261,751916,3188329,81986,1171220,446058
2010,7840923,879124,1252243,769765,3272054,88965,1066578,512194
2011,7959828,805897,1357285,741091,3199101,97717,1204035,554702
2012,8077323,889740,1354483,788576,3148846,103655,1192850,599174
2013,8191640,908008,1380434,782617,3105381,103638,1248508,663053
2014,8290000,982582,1486267,801614,3095327,91508,1164754,667948
2015,8386495,991637,1598503,865369,2975369,100553,1196715,658349
2016,8458223,1022289,1605439,853461,3041800,95904,1170128,669202
2017,8559187,1036876,1600688,859111,3056210,94670,1179085,732548
2018,8643140,1107095,1622177,830683,2997838,114337,1211717,759293
2019,8734576,1071148,1685305,891757,3008148,97969,1174586,805663
2020,8829466,1269063,1788353,877698,2918440,80684,1089856,805372
2021,8919896,1244633,1813282,963983,2944951,85576,1038783,828687
