項目,登錄服務項目,廠商名稱,證書號碼,登錄效期,登錄項目明細
1,DE-1,三點水文化創意有限公司,104-DE-1-54068499-0827,2017/9/1 00:00,DE101 產品設計(Product Design)|DE107 工藝設計(Craft Design)
2,DE-1,參加貳創意整合有限公司,104-DE-1-24343815-0820,2017/9/1 00:00,DE101 產品設計(Product Design)
3,DE-2,參加貳創意整合有限公司,104-DE-2-24343815-0821,2017/9/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)
4,DE-2,昶巽文化品牌行銷有限公司,104-DE-2-54087334-0822,2017/9/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)
5,DE-6,昶巽文化品牌行銷有限公司,104-DE-6-54087334-0823,2017/9/1 00:00,DE606活動策劃/執行(Event Planning)
6,DE-1,畢凱帝設計有限公司,104-DE-1-53854673-0828,2017/9/1 00:00,DE101 產品設計(Product Design)
7,DE-2,畢凱帝設計有限公司,104-DE-2-53854673-0829,2017/9/1 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)
8,DE-4,畢凱帝設計有限公司,104-DE-4-53854673-0830,2017/9/1 00:00,DE401 室內設計(Interior Design)
9,DE-2,商楫國際有限公司,104-DE-2-28652278-0824,2017/9/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE207 插畫及角色設計(Illustration & Character Design)
10,DE-1,昇鈺光電股份有限公司,104-DE-1-25043771-0825,2017/9/1 00:00,DE104 機構設計(Mechanical Design)
11,DE-4,昇鈺光電股份有限公司,104-DE-4-25043771-0826,2017/9/1 00:00,DE406 燈光設計(Lighting Design)
12,DE-1,原石創意國際有限公司,104-DE-1-53729155-0831,2017/9/1 00:00,DE101 產品設計(Product Design)
13,IT-3,天才視野資訊股份有限公司,104-IT-3-28671465-0601,2017/9/1 00:00,IT302軟體設計服務
14,IP-2,博大國際智權股份有限公司,104-IP-2-20430928-0251,2017/9/1 00:00,IP201提供智慧財產行銷服務
15,IP-3,華淵鑑價股份有限公司,104-IP-3-16801288-0255,2017/9/1 00:00,IP301提供智慧財產評價服務
16,IP-3,台智企業暨無形資產評價股份有限公司,104-IP-3-53253685-0254,2017/9/1 00:00,IP301提供智慧財產評價服務
17,IP-3,雷舍商務鑑價有限公司,104-IP-3-70449621-0253,2017/9/1 00:00,IP301提供智慧財產評價服務
18,IP-1,博大國際智權股份有限公司,104-IP-1-28204309-0252,2017/9/1 00:00,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP109提供建立智慧財產管理與運用制度服務
19,IP-2,群創知識科技股份有限公司,104-IP-2-80652257-0250,2017/9/1 00:00,IP201提供智慧財產行銷服務
20,IP-1,財團法人台灣電子檢驗中心,104-IP-1-14101850-0249,2017/9/1 00:00,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP103提供智慧財產取得服務|IP108提供智慧財產侵權分析服務|IP109提供建立智慧財產管理與運用制度服務
21,AU-3,群錄系統股份有限公司,104-AU-3-70611546-0107,2017/9/15 00:00,AU302自動監控系統建立（含工程網路）|AU305生產技術資料庫之建立|AU309自動化生產系統規劃
22,AU-4,群錄系統股份有限公司,104-AU-4-70611546-0108,2017/9/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
23,AU-6,群錄系統股份有限公司,104-AU-6-70611546-0109,2017/9/15 00:00,AU605資通訊與感測技術整合建置
24,AU-1,財團法人精密機械研究發展中心,104-AU-1-77974590-0101,2017/9/15 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU102工程資料庫系統及軟體介面(IGES、VDFS)|AU103電腦輔助機構分析與設計|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)|AU105產品設計專家系統|AU106電腦輔助製程規劃|AU107電腦輔助製造（含CNC －控制軟體）|AU108工程資訊（圖形、文字、影像、數據資料）及網路技術
25,AU-2,財團法人精密機械研究發展中心,104-AU-2-77974590-0102,2017/9/15 00:00,AU202物料輸送系統|AU206自動識別系統|AU207自動化上下料作業
26,AU-3,財團法人精密機械研究發展中心,104-AU-3-77974590-0103,2017/9/15 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU304機械人之應用|AU305生產技術資料庫之建立|AU306彈性製造單元|AU307彈性製造系統|AU308自動化裝配工程|AU309自動化生產系統規劃
27,AU-4,財團法人精密機械研究發展中心,104-AU-4-77974590-0104,2017/9/15 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS …等)|AU402MIS規劃及設計|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
28,AU-6,財團法人精密機械研究發展中心,104-AU-6-77974590-0105,2017/9/15 00:00,AU604智慧生活自動化設備系統
29,AU-7,財團法人精密機械研究發展中心,104-AU-7-77974590-0106,2017/9/15 00:00,AU708健康照護設備技術及服務 (含輔具、智慧型機器人…等)
