BulletDate,BulletDocNo,ConservationAreaName,InsideScope,squarekilometer
20070912,經授水字第09620229760號,新山水庫自來水水質水量保護區,基隆市安樂區(部分),1.6
20070912,經授水字第09620229750號,基隆河自來水水質水量保護區,新北市平溪區(部分)、瑞芳區(部分)、雙溪區(部分)、石碇區(部分)、坪林區(部分)、汐止區(部分)、基隆市暖暖區(部分)、信義區(部分)、七堵區(部分)、仁愛區(部分)、中正區(部分),153.3
20040914,經授水字第09320222700號,新店溪青潭自來水水質水量保護區,新北市坪林區(全部)、雙溪區(部分)、石碇區(部分)、新店區(部分)、烏來區(全部),717
20111230,經授水字第093202222800號,新北市百拉卡自來水水質水量保護區,新北市淡水區(部分)、三芝區(部分),1.5
20111230,經授水字第093202222800號,新北市瑪鋉溪自來水水質水量保護區,新北市萬里區(部分),28.22
20111230,經授水字第093202222800號,新北市雙溪自來水水質水量保護區,新北市貢寮區(部分)、雙溪區(部分),118
20111230,經授水字第093202222800號,新北市景美溪上游自來水水質水量保護區,新北市石碇區(部分),62.82
20111230,經授水字第093202222800號,新北市老梅溪上游自來水水質水量保護區,新北市石門區老梅村(部分)、山溪村(部分)、三芝區圓山村(部分)、橫山村(部分),12.05
20150528,經授水字第10420207330號,板新給水廠自來水水質水量保護區,桃園市大溪區(部分)、龍潭區(部分)、八德區(部分)、新北市三峽區(部分)、鶯歌區(部分),85
20070531,經授水字第09620227290號,石門水庫自來水水質水量保護區,桃園市復興區(全部)、大溪區(部分)、龍潭區(部分)、新竹縣尖石鄉(部分)、關西鎮(部分)、宜蘭縣大同鄉(部分),766.86
20040914,經授水字第09320222310號,頭前溪水系自來水水質水量保護區,新竹縣五峰鄉(全部)、竹東鎮(全部)、芎林鄉(全部)、尖石鄉(部分)、橫山鄉(部分)、寶山鄉(部分)、竹北市(部分)、新竹市(部分),522.21
20040914,經授水字第09320222320號,永和山水庫自來水水質水量保護區,苗栗縣南庄鄉(部分)、三灣鄉(部分)、頭份鎮(部分),162.3
20041015,經授水字第09320222710號,明德水庫自來水水質水量保護區,苗栗縣獅潭鄉和興村(全部)、新店村(全部)、永興村(全部)、百壽村(部分)、頭屋鄉明德村(部分)、鳴鳳村(部分)、造橋鄉大龍村(部分),61.08
20040914,經授水字第09320222340號,鯉魚潭水庫自來水水質水量保護區,苗栗縣卓蘭鎮景山里(全部)、坪林里(部分)、西坪里(部分)、大湖鄉新開村(全部)、栗林村(部分),53.45
20041008,經授水字第09320222560號,石岡壩自來水水質水量保護區,臺中市和平區(部分)、東勢區(部分)、新社區(部分)、石岡區(部分)、豐原區(部分),331
20111230,經授水字第09320222570號,臺中外埔大甲第一水源自來水水質水量保護區,臺中市外埔區(部分)、大甲區(部分),10
20111230,經授水字第09320222580號,臺中市后里區自來水水質水量保護區,臺中市后里區泰安里(部分)、仁里村(部分)、東勢區明正里(部分),0.71
20041008,經授水字第09320222590號,大甲溪流域天輪壩以上自來水水質水量保護區,臺中市和平區(部分)、南投縣仁愛鄉(部分),722
20041008,經授水字第09320222600號,坪頂自來水水質水量保護區,南投縣竹山鎮坪頂里(部分),0.25
20041008,經授水字第09320222600號,北港溪自來水水質水量保護區,南投縣仁愛鄉互助村(全部)、新生村(部分)、國姓鄉北港村(全部)、石門村(部分)、大旗村(部分),191.5
20041008,經授水字第09320222600號,魚池鄉自來水水質水量保護區,南投縣魚池鄉中明村(部分)、魚池村(部分)、大雁村(部分)、新城村(部分),11.1
20041008,經授水字第09320222600號,東光自來水水質水量保護區,南投縣魚池鄉東光村(部分),9.6
20041008,經授水字第09320222600號,公林自來水水質水量保護區,,0.6
20041008,經授水字第09320222600號,水里自來水水質水量保護區,南投縣水里鄉新興村(全部)、車埕村(全部)、水里村(部分)、農富村(部分)、鉅工村(部分)、魚池鄉五城村(全部)、頭社村(全部)、武登村(部分)、水社村(部分)、大雁村(部分),16.7
20041008,經授水字第09320222600號,粗坑自來水水質水量保護區,南投縣中寮鄉福盛村(部分),13.1
20041008,經授水字第09320222600號,鹿谷自來水水質水量保護區,南投縣鹿谷鄉內湖村(全部)、和雅村(全部)、竹林村(部分),35.8
20041008,經授水字第09320222600號,鳳凰自來水水質水量保護區,南投縣鹿谷鄉鳳凰村(部分),1.4
20041008,經授水字第09320222600號,埔里第二淨水場自來水水質水量保護區,南投縣埔里鎮大城里(部分),0.01
20041008,經授水字第09320222600號,大平頂自來水水質水量保護區,南投縣埔里鎮合成里(部分)、向善里(部分),3.1
20041008,經授水字第09320222600號,信義鄉自來水水質水量保護區,南投縣信義鄉明德村(部分),5.3
20041008,經授水字第09320222600號,羅娜自來水水質水量保護區,南投縣信義鄉羅娜村(部分)、新鄉村(部分),13.5
20041223,經授水字第09320222600號,地利自來水水質水量保護區,南投縣信義鄉地利村(部分),1.1
20041008,經授水字第09320222600號,霧社第一、二、三自來水水質水量保護區,南投縣仁愛鄉大同村(部分),0.2716
