會議名稱,時間,地點,主席,出席委員,會議紀錄,簡報,附件
104年度行政院資料開放諮詢小組第1次會議紀錄,104年6月1日下午2時,行政院貴賓室,張副院長善政,"邱月香,吳當傑,沈榮津,高仙桂,陳明堂,張維志,高嘉良,翟本喬,蔡玉玲",http://file.data.gov.tw/event/node16827/104年度行政院資料開放諮詢小組第1次會議紀錄.odt,,
104年度行政院資料開放諮詢小組第2次會議紀錄,104年7月31日下午2時,行政院貴賓室,張副院長善政,"邱月香,李雪津,吳當傑(盧副主任貞秀代),沈榮津,高仙桂,陳明堂,高嘉良,張維志",http://file.data.gov.tw/event/node16827/104年度行政院資料開放諮詢小組第2次會議紀錄.odt,,
104年度行政院資料開放諮詢小組第3次會議紀錄,104年8月20日下午2時,行政院貴賓室,張副院長善政,"李雪津,吳當傑,沈榮津,高仙桂,陳明堂,高嘉良,張維志,蔡玉玲",http://file.data.gov.tw/event/node16827/104年度行政院資料開放諮詢小組第3次會議紀錄.odt,,
105年度行政院資料開放諮詢小組第1次會議紀錄,105年1月15日下午2時30分,行政院第4會議室,張副院長善政,"邱月香,李雪津,吳當傑,高仙桂,高嘉良,張維志,翟本喬,蔡玉玲",http://file.data.gov.tw/event/node16827/105年度行政院資料開放諮詢小組第1次會議紀錄.odt,"http://file.data.gov.tw/event/node16827/01-2016.01.15.行政院(張維志委員).pptx,http://file.data.gov.tw/event/node16827/02-諮詢小組會議-政府資料開放成果及未來推動策略.pptx,http://file.data.gov.tw/event/node16827/03-財政部討論案簡報(open data).pptx",
105年度行政院資料開放諮詢小組第2次會議紀錄,105年5月11日下午3時30分,行政院貴賓室,杜副院長紫軍,"邱月香,吳當傑(蘇俊榮代),高仙桂,陳明堂(鄭輝彬代),張維志,高嘉良,蔡玉玲",http://file.data.gov.tw/event/node16827/105年度/第2次會議/會議紀錄v2-1050519核定版.odt,"http://file.data.gov.tw/event/node16827/105年度/第2次會議/報告案(一)政府資料開放成效及地方推動策略-v3.pptx,http://file.data.gov.tw/event/node16827/105年度/第2次會議/報告案(一)政府資料開放成效及地方推動策略.pptx,http://file.data.gov.tw/event/node16827/105年度/第2次會議/歷次會議辦理情形_1050509v5.pptx,http://file.data.gov.tw/event/node16827/105年度/第2次會議/內政部_甲類資料審議案.pptx,http://file.data.gov.tw/event/node16827/105年度/第2次會議/1050511院會報告_(農委會).pptx",
105年度行政院資料開放諮詢小組第3次會議紀錄,105年8月26日(星期五)下午3時30分,行政院貴賓室,吳政務委員政忠,"林慈玲(李孝怡代),林誠夏,陳明堂(施主秘良波代),陳昇瑋,郭耀煌,彭啟明,蘇建榮(陳泉錫代)",http://file.data.gov.tw/event/node16827/105年度/第3次會議/會議紀錄_v1050912核定版.odt ,"http://file.data.gov.tw/event/node16827/105年度/第3次會議/01-政府資料開放諮詢小組運作機制報告-20160824.pptx,http://file.data.gov.tw/event/node16827/105年度/第3次會議/02-歷次會議結論辦理情形-20160824.pptx,http://file.data.gov.tw/event/node16827/105年度/第3次會議/03-報告案(一)_政府資料開放推動現況及後續推動做法-20160825.pptx,http://file.data.gov.tw/event/node16827/105年度/第3次會議/04-報告案(二)_公路監理資料有償利用服務收費基準簡報(報院).pptx,http://file.data.gov.tw/event/node16827/105年度/第3次會議/05-討論案：行政院所屬二級機關資料開放諮詢小組運作指引(草案).pptx",
105年度行政院資料開放諮詢小組第4次會議紀錄,105年11月25日(星期五)上午9時30分,行政院貴賓室,吳政務委員政忠,"唐鳳,林慈玲(施明德代),林誠夏,陳明堂(呂文忠代),陳昇瑋(請假),高嘉良,郭耀煌(請假),曾旭正,彭啟明,楊偉甫(馬正維代),蘇建榮(謝棟梁代)",http://file.data.gov.tw/event/node16827/105年度/第4次會議/01-會議紀錄1214_核定版.odt ,"http://file.data.gov.tw/event/node16827/105年度/第4次會議/歷次會議結論辦理情形-20161124.pptx,http://file.data.gov.tw/event/node16827/105年度/第4次會議/報告案1-IODC 2016出國心得.pptx,http://file.data.gov.tw/event/node16827/105年度/第4次會議/報告案2-政府資料品質提升機制運作指引_v20161124（投影版）.ppt","http://file.data.gov.tw/event/node16827/105年度/第4次會議/04-報告案2-政府資料品質提升機制運作指引.odt,http://file.data.gov.tw/event/node16827/105年度/第4次會議/07-行政院所屬二級機關資料開放諮詢小組運作指引.odt"
106年度行政院資料開放諮詢小組第1次會議紀錄,106年7月5日(星期三)上午9時30分,行政院貴賓室,吳政務委員政忠,"唐鳳,林慈玲,林誠夏,陳明堂,陳昇瑋(請假),高嘉良(請假),郭耀煌(請假),曾旭正,彭啟明,楊偉甫(馬正維代),蘇建榮(謝棟梁代)",https://file.data.gov.tw/content/行政院資料開放諮詢小組106年度第1次會議紀錄.odt,"https://file.data.gov.tw/content/歷次會議結論辦理情形_20170725核定版.pdf,https://file.data.gov.tw/content【報告事項一】政府資料開放推動現況及後續推動做法.pptx,https://file.data.gov.tw/content/【報告事項二】全球開放資料指標評比說明.pptx,https://file.data.gov.tw/content/【報告事項三】政府資料開放優質標章暨深化應用獎勵措施.ppt,https://file.data.gov.tw/content/【臨時動議一】開放資料民間委員臨時提案意見.pptx","https://file.data.gov.tw/content/【討論事項】政府資料開放作業原則修正草案、政府資料分類及授權利用收費原則第三點修正草案對照表.pdf,https://file.data.gov.tw/content/【臨時動議二】行政院政府資料開放諮詢小組提案單(法務部).pdf"
107年行政院政府資料開放諮詢小組第1次會議紀錄,107年3月7日(星期三)下午1時,行政院貴賓室,吳政務委員政忠,王向榮、王美花、陳明堂、陳敦源(請假)、彭啟明、曾旭正、蔡志宏(連錦漳代)、錢思敏、蘇亮、蘇建榮(謝棟梁代)、顧振豪 ,https://file.data.gov.tw/content/會議紀錄.pdf,"https://file.data.gov.tw/content/歷次會議結論辦理情形.pdf,https://file.data.gov.tw/content/【報告事項一】行政院政府資料開放諮詢小組運作機制.pdf,https://file.data.gov.tw/content/【報告事項二】政府資料開放推動現況及後續推動作法.pdf,https://file.data.gov.tw/content/【報告事項三】經費結報系統與預決算開放資料推動情形說明.pdf,https://file.data.gov.tw/content/【討論事項】 106年資料品質檢測結果與後續推動規劃.pdf",
行政院政府資料開放諮詢小組107年第2次會議紀錄,107年12月25日(星期二)下午3時,行政院貴賓室,吳政務委員政忠,王向榮、阮清華(謝棟樑代)、陳明堂(鄭輝彬代)、陳敦源(請假)、曾文生(李水滄代)、曾旭正(潘國才代)、蔡志宏、錢思敏(請假)、蘇亮、顧振豪,https://file.data.gov.tw/content/會議紀錄_1080102.pdf,"https://file.data.gov.tw/content/討論事項一 政府資料開放之政策推動規劃與期程.pdf,https://file.data.gov.tw/content/討論事項二_產業應用政府開放資料現況與未來推動規劃.pdf,https://file.data.gov.tw/content/報告事項一 政府資料開放推動現況(1).pdf,https://file.data.gov.tw/content/報告事項三 經費結報系統推動期程與各機關介接方案.pdf",
行政院政府資料開放諮詢小組108年第1次會議紀錄,108年9月9日(星期一)下午2時30分,行政院第二會議室,吳政務委員政忠,王委員向榮、朱委員瑞陽、阮委員清華(陳主任泉錫代)、林委員全能(馬主任正維代)、林委員誠夏、高委員仙桂、陳委員明堂(楊主任秘書秀蘭代)、黃委員天牧、彭委員啟明、戴委員季全,https://file.data.gov.tw/content/108第一次會議紀錄_1080909.pdf,"https://file.data.gov.tw/content/【報告事項一】政府資料開放推動現況與後續推動規劃0909_2.pdf,https://file.data.gov.tw/content/【報告事項三】總統盃黑客松推動成果_0909_修.pdf,https://file.data.gov.tw/content/【報告事項四】資料申請小幫手 X 行政院資料開放諮詢小組會議 2019_9_9.pdf",
行政院政府資料開放諮詢小組109年第1次會議紀錄,109年11月9日(星期一)下午3時30分,行政院貴賓室,唐政務委員鳳,阮委員清華(謝主任棟梁代)、李委員維斌、林委員全能(馬主任正維代)、林委員杏子、林委員誠夏、高委員仙桂、徐委員曦(請假)、陳委員明堂(鄭處長輝彬代)、彭委員啟明、蔡委員志宏(蕭主任景燈代),https://file.data.gov.tw/content/109第一次會議紀錄_1091109.pdf,"https://file.data.gov.tw/content/【報告事項一】政府資料開放與再利用精進規劃-1109.pdf,https://file.data.gov.tw/content/【報告事項二】資料服務產業發展現況與後續推動作法.pdf,https://file.data.gov.tw/content/【報告事項三】(科技部簡報)政府資助科研計畫資料開放議題規劃.pdf",
行政院政府資料開放諮詢小組111年第1次會議紀錄,111年6月27日（星期一）下午3時,行政院貴賓室,唐召集人鳳,朱委員斌妤、阮委員清華（謝副主任棟梁代）、邱委員淑貞、林委員全能（陳主任秘書怡鈴代）、林委員杏子、何委員全德、高委員仙桂、陳委員明堂（鄭處長輝彬代）、劉委員嘉凱、蔡委員志宏,https://file.data.gov.tw/content/111第1次會議紀錄_已核定.pdf,"https://file.data.gov.tw/content/議題一簡報-高應用價值資料主題推動規劃.pdf,https://file.data.gov.tw/content/(科技部列管事項報告案補充)部會對促進科研計畫資料開放及再利用之建議.pdf,https://file.data.gov.tw/content/議題三簡報-全字庫字型檔授權議題說明.pdf,https://file.data.gov.tw/content/05-議題二簡報-運輸資料流通服務整合效益與後續規劃.pdf",
行政院政府資料開放諮詢小組111年第2次會議紀錄,111年12月27日（星期二）下午2時30分,行政院第二會議室,唐召集人鳳,朱委員斌妤、阮委員清華（張主任文熙代）、邱委員淑貞（蔡主任秘書福隆代）、林委員全能（李副主任水滄代）、林委員杏子、何委員全德（請假）、高委員仙桂、陳委員明堂、劉委員嘉凱、蔡委員志宏（請假，提供書面建議）,https://file.data.gov.tw/content/附件-111年第2次會議紀錄(院核定).pdf,"https://file.data.gov.tw/content/主題1-氣候環境_公開版.pdf,主題2-災害防救_公開版.pdf,https://file.data.gov.tw/content/主題3-交通運輸_公開版.pdf,https://file.data.gov.tw/content/主題4-健康醫療_公開版.pdf,https://file.data.gov.tw/content/主題5-能源管理_公開版.pdf,https://file.data.gov.tw/content/主題6-社會救助_公開版.pdf",
