年月別,縣市別,合計,男性負責人家數,男性負責人比重,女性負責人家數,女性負責人比重
10301,新北市,52729,38675,73,14054,27
10301,台北市,73473,52420,71,21053,29
10301,台中市,34044,24801,73,9243,27
10301,台南市,15203,11506,76,3697,24
10301,高雄市,27488,20144,73,7344,27
10301,宜蘭縣,1485,1112,75,373,25
10301,桃園市,19625,14387,73,5238,27
10301,新竹縣,4291,3267,76,1024,24
10301,苗栗縣,2341,1794,77,547,23
10301,彰化縣,11755,8602,73,3153,27
10301,南投縣,1797,1333,74,464,26
10301,雲林縣,2373,1792,76,581,24
10301,嘉義縣,1781,1368,77,413,23
10301,屏東縣,2525,1920,76,605,24
10301,台東縣,143,98,69,45,31
10301,花蓮縣,816,637,78,179,22
10301,澎湖縣,152,121,80,31,20
10301,基隆市,1655,1168,71,487,29
10301,新竹市,4367,3401,78,966,22
10301,嘉義市,1407,1042,74,365,26
10301,金門縣,526,385,73,141,27
10301,連江縣,18,14,78,4,22
10303,新北市,53078,38911,73,14167,27
10303,台北市,73873,52729,71,21144,29
10303,台中市,34285,24969,73,9316,27
10303,台南市,15324,11591,76,3733,24
10303,高雄市,27639,20240,73,7399,27
10303,宜蘭縣,1493,1118,75,375,25
10303,桃園市,19786,14494,73,5292,27
10303,新竹縣,4341,3301,76,1040,24
10303,苗栗縣,2363,1812,77,551,23
10303,彰化縣,11813,8641,73,3172,27
10303,南投縣,1817,1350,74,467,26
10303,雲林縣,2385,1803,76,582,24
10303,嘉義縣,1791,1378,77,413,23
10303,屏東縣,2546,1938,76,608,24
10303,台東縣,148,102,69,46,31
10303,花蓮縣,827,644,78,183,22
10303,澎湖縣,152,121,80,31,20
10303,基隆市,1659,1167,70,492,30
10303,新竹市,4414,3442,78,972,22
10303,嘉義市,1420,1053,74,367,26
10303,金門縣,531,388,73,143,27
10303,連江縣,17,14,82,3,18
10304,新北市,53283,39067,73,14216,27
10304,台北市,74161,52930,71,21231,29
10304,台中市,34465,25104,73,9361,27
10304,台南市,15384,11632,76,3752,24
10304,高雄市,27746,20326,73,7420,27
10304,宜蘭縣,1499,1123,75,376,25
10304,桃園市,19880,14559,73,5321,27
10304,新竹縣,4364,3315,76,1049,24
10304,苗栗縣,2365,1810,77,555,23
10304,彰化縣,11849,8654,73,3195,27
10304,南投縣,1818,1354,74,464,26
10304,雲林縣,2396,1812,76,584,24
10304,嘉義縣,1802,1389,77,413,23
10304,屏東縣,2564,1953,76,611,24
10304,台東縣,149,102,68,47,32
10304,花蓮縣,831,646,78,185,22
10304,澎湖縣,152,121,80,31,20
10304,基隆市,1662,1174,71,488,29
10304,新竹市,4448,3469,78,979,22
10304,嘉義市,1424,1057,74,367,26
10304,金門縣,536,393,73,143,27
10304,連江縣,18,15,83,3,17
10305,新北市,53451,39187,73,14264,27
10305,台北市,74427,53098,71,21329,29
10305,台中市,34612,25207,73,9405,27
10305,台南市,15434,11665,76,3769,24
10305,高雄市,27839,20378,73,7461,27
10305,宜蘭縣,1506,1130,75,376,25
10305,桃園市,19961,14609,73,5352,27
10305,新竹縣,4395,3331,76,1064,24
10305,苗栗縣,2373,1818,77,555,23
10305,彰化縣,11876,8670,73,3206,27
10305,南投縣,1824,1358,74,466,26
10305,雲林縣,2395,1811,76,584,24
10305,嘉義縣,1808,1391,77,417,23
10305,屏東縣,2567,1960,76,607,24
10305,台東縣,148,101,68,47,32
10305,花蓮縣,834,649,78,185,22
10305,澎湖縣,153,122,80,31,20
10305,基隆市,1665,1175,71,490,29
10305,新竹市,4455,3473,78,982,22
10305,嘉義市,1432,1064,74,368,26
10305,金門縣,536,393,73,143,27
10305,連江縣,18,15,83,3,17
10306,新北市,53646,39318,73,14328,27
10306,台北市,74696,53318,71,21378,29
10306,台中市,34759,25300,73,9459,27
10306,台南市,15458,11682,76,3776,24
10306,高雄市,27947,20446,73,7501,27
10306,宜蘭縣,1518,1138,75,380,25
10306,桃園市,20053,14677,73,5376,27
10306,新竹縣,4416,3345,76,1071,24
10306,苗栗縣,2382,1826,77,556,23
10306,彰化縣,11918,8702,73,3216,27
10306,南投縣,1843,1375,75,468,25
10306,雲林縣,2415,1827,76,588,24
10306,嘉義縣,1818,1399,77,419,23
10306,屏東縣,2586,1973,76,613,24
10306,台東縣,148,101,68,47,32
10306,花蓮縣,842,651,77,191,23
10306,澎湖縣,153,123,80,30,20
10306,基隆市,1677,1186,71,491,29
10306,新竹市,4478,3494,78,984,22
10306,嘉義市,1441,1071,74,370,26
10306,金門縣,538,395,73,143,27
10306,連江縣,18,15,83,3,17
10307,新北市,53757,39418,73,14339,27
10307,台北市,74913,53507,71,21406,29
10307,台中市,34911,25434,73,9477,27
10307,台南市,15515,11719,76,3796,24
10307,高雄市,28044,20517,73,7527,27
10307,宜蘭縣,1523,1142,75,381,25
10307,桃園市,20132,14738,73,5394,27
10307,新竹縣,4434,3365,76,1069,24
10307,苗栗縣,2396,1836,77,560,23
10307,彰化縣,11946,8721,73,3225,27
10307,南投縣,1850,1384,75,466,25
10307,雲林縣,2420,1830,76,590,24
10307,嘉義縣,1824,1401,77,423,23
10307,屏東縣,2599,1981,76,618,24
10307,台東縣,150,103,69,47,31
10307,花蓮縣,842,652,77,190,23
10307,澎湖縣,154,124,81,30,19
10307,基隆市,1683,1197,71,486,29
10307,新竹市,4487,3502,78,985,22
10307,嘉義市,1448,1076,74,372,26
10307,金門縣,543,400,74,143,26
10307,連江縣,18,15,83,3,17
10308,新北市,53889,39533,73,14356,27
10308,台北市,75078,53654,71,21424,29
