發證單位,統計時間,簽證統計筆數
國際貿易局,104年度,33
經濟部加工出口區管理處,104年度,4
新竹科學工業園區管理局,104年度,2
中部科學工業園區管理局,104年度,0
南部科學工業園區管理局,104年度,1
國際貿易局,105年度,16
經濟部加工出口區管理處,105年度,1
新竹科學工業園區管理局,105年度,0
中部科學工業園區管理局,105年度,0
南部科學工業園區管理局,105年度,0
國際貿易局,106年度,32
經濟部加工出口區管理處,106年度,2
新竹科學工業園區管理局,106年度,0
中部科學工業園區管理局,106年度,0
南部科學工業園區管理局,106年度,0
國際貿易局,107年度,16
經濟部加工出口區管理處,107年度,1
新竹科學工業園區管理局,107年度,0
中部科學工業園區管理局,107年度,0
南部科學工業園區管理局,107年度,0
國際貿易局,108年度,30
經濟部加工出口區管理處,108年度,2
新竹科學工業園區管理局,108年度,0
中部科學工業園區管理局,108年度,0
南部科學工業園區管理局,108年度,0
國際貿易局,109年度,23
經濟部加工出口區管理處,109年度,0
新竹科學工業園區管理局,109年度,0
中部科學工業園區管理局,109年度,0
南部科學工業園區管理局,109年度,0
國際貿易局,110年度,24
經濟部加工出口區管理處,110年度,2
新竹科學工業園區管理局,110年度,0
中部科學工業園區管理局,110年度,0
南部科學工業園區管理局,110年度,0
國際貿易局,111年度,11
經濟部加工出口區管理處,111年度,2
新竹科學工業園區管理局,111年度,0
中部科學工業園區管理局,111年度,0
南部科學工業園區管理局,111年度,0
