新聞標題,日期,新聞連結
經濟部張部長出席第16屆台史（史瓦濟蘭）經技合作會議?,20131129,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=34556
第10屆台以（以色列）經技合作會議新聞稿?,20131211,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=34740
經濟部未與印尼展開ECA諮商?,20140418,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=36489
第9屆台斐（南非）經貿諮商會議?,20140731,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=38146
第17屆台史（史瓦濟蘭）經技合作會議新聞稿?,20140806,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=38241
「第20屆臺菲(菲律賓)經濟合作會議」圓滿落幕，臺菲雙邊經貿關係邁向下一個更輝煌燦爛的20年?,20141024,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=39332
第11屆臺以(以色列)經技合作會議、第10屆臺斐(南非)經貿諮商會議並順訪莫三比克新聞稿?,20151026,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=46977
經濟部鄧部長出席第18屆台史(史瓦濟蘭)經技合作會議新聞稿?,20151104,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=47102
「第21屆臺菲(菲律賓)部長級經濟合作會議」 推動洽簽ECA與爭取加入RCEP?,20151204,https://www.moea.gov.tw/Mns/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=49629
經濟部鄧部長率團出席第17屆臺巴經濟合作會議暨拓銷南美市場?,20160415,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=52408
經濟部沈政務次長榮津率團出席第1屆臺捷經技諮商會議?,20160718,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=55140
經濟部國際合作處約聘助理員(職務代理人)對外徵才公告?,20160816,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=55638
經濟部國際合作處舉辦「東協國家產業升級前景與臺灣契機」研討會，歡迎踴躍報名參加?,20160901,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=55878
經濟部國際合作處舉辦「東協國家產業升級前景與臺灣契機」?,20160905,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=55913
第11屆臺斐(南非)經貿諮商會議圓滿舉行達成多項結論?,20161020,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=57660
第19屆臺史(史瓦濟蘭)經技合作會議順利召開深化雙邊合作?,20161021,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=57683
第6屆臺波(波蘭)經貿諮商會議 雙邊貿易投資合作具實質進展?,20161021,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=57715
深化推動新南向政策 經濟部與菲律賓召開部長級經濟合作會議?,20161028,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=59813
經濟部國際合作處聘用助理員(職務代理人)對外徵才公告?,20161213,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=61509
以色列新創企業及國際物聯網趨勢研討會，歡迎踴躍參加?,20161215,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=61552
國際合作處 助理員(聘僱人員)1名職缺公告?,20170105,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=61797
經濟部國際合作處聘用助理員(一)對外徵才公告?,20170117,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=61935
國際合作處聘用助理員(二)對外徵才公告?,20170118,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=61958
經濟部國際合作處聘用助理員(一)對外徵才公告?,20170207,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=62171
經濟部國際合作處聘用助理員(二)對外徵才公告?,20170207,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=62172
巴西資通訊創新生態體系:新商機國際研討會?,20170310,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=63695
捷克EPH能源集團大買火力發電廠?,20170331,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=64071
2017亞洲．矽谷國際高峰論壇─「亞洲．矽谷」迎向世界 創新創業在桃園?,20170425,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=65477
第20屆臺史（史瓦濟蘭）經技合作會議，臺史推動更緊密經貿合作關係?,20170803,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=69716
2017年ICAC臺北國際研討會圓滿閉幕 暢談智慧製造及紡織產業趨勢?,20170918,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=71621
經濟部國際合作處協同南非貿工部、工研院舉辦「2017臺斐再生能源商機研討會」?,20171124,https://www.moea.gov.tw/MNS/ietc/news/News.aspx?kind=1&menu_id=12011&news_id=75692
