年,期別,金融機構類別,連結網址內容說明,連結網址
2014,全年度,全體金融機構,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/049d5aec-9c28-451b-a2f9-f5c0aeae3000.odt
2015,上半年,全體金融機構,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/2d1d72d2-b3fd-4a44-9aee-371e7ba5dc93.odt
2015,下半年,全體金融機構,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/3347b0a9-bb4f-48e5-9a13-abd90e536d3b.odt
2016,上半年,全體金融機構,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/eb3f6252-edfe-4d7a-831e-70a8327be4a1.odt
2016,下半年,全體金融機構,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/4e25059e-c3c5-404c-b590-20f16808b1bf.odt
2017,上半年,全體金融機構,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/a12c448b-1a3b-47d7-b110-17f904607102.odt
2017,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/28adf071-a741-4301-a534-df71bca6afc2.odt
2017,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/32699e67-bbc8-420d-8cc2-4aa2f4f1bbc8.odt
2018,上半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/55411c34-f5a3-4a40-bbf5-755710ce56c3.odt
2018,上半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/9af37a4a-3061-4852-beed-af48d2821cd0.odt
2018,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/18ec3600-f9a9-4f02-8016-f3e63fa28bdb.odt
2018,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/0bbf66da-9966-4f07-bb6a-86bc55a65144.odt
2019,上半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/38845f98-915f-4d47-9cff-9c03570561cc.odt
2019,上半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/09f733ec-2d23-4d00-9b6f-0e1d3adb3dca.odt
2019,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/2b6be7ac-9d96-4420-a93a-f67b26effa7c.odt
2019,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/ba23cca2-7d5d-45bf-becc-1529ce4647a4.odt
2020,上半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/bde59d65-259f-430a-8016-dfbf7b3d5bf8.odt
2020,上半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/f3f4992a-8693-47bb-a407-7912eda2c7de.odt
2020,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/2482e4f8-a264-444b-be2d-e6a0f425aabf.odt
2020,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/3a207fba-26fb-4f11-b5cf-8c392c04a84c.odt
2021,上半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/dadb7b13-3963-4648-b021-6b190d3c87c2.odt
2021,上半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/d79643f7-10e8-44fa-ad06-269ad4690c67.odt
2021,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/fe2414b7-b9b1-41b7-8c84-76913b4122e1.odt
2021,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/f911afaf-ccd3-467a-b76a-bc8e5b7c7444.odt
2022,上半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/9efe9a66-7fc3-48d1-9450-caec1639e02f.odt
2022,上半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/b896449b-5801-4c25-bbe6-79995b2043bd.odt
2022,下半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/72b0dbed-b27a-4d51-b1d8-1b6255b14d3e.odt
2022,下半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/d8c0ed42-46c2-4a97-88fa-6a70c31b79b7.odt
2023,上半年,銀行及信合社,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/fb5956b3-1e92-4b9e-9e22-347f442dcfef.odt
2023,上半年,農會漁會信用部,缺失態樣改善作法,https://www.cdic.gov.tw/upload/deletions/odf/1bf028d3-ea61-4b6e-a80d-c14973b74a01.odt
