年份,國家數,班級數,學員數,連結網址
2004,7,2,33,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15543
2005,7,2,30,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15544
2006,7,2,34,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15545
2007,8,2,34,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15546
2008,8,2,26,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15547
2009,9,2,27,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15548
2010,10,2,26,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15549
2011,10,2,22,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15550
2012,15,2,27,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15551
2013,13,2,21,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15552
2014,5,1,11,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15553
2015,8,2,14,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15554
2016,8,2,16,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=15555
2017,5,2,19,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=17590
2018,9,2,14,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=20323
2019,10,1,10,https://www.moea.gov.tw/Mns/populace/content/wHandMenuFile.ashx?file_id=22664
2020,6,1,14,https://www.moea.gov.tw/MNS/populace/content/wHandMenuFile.ashx?file_id=28497
2021,8,1,31,https://www.moea.gov.tw/Mns/populace/content/wHandMenuFile.ashx?file_id=31356
