序號,個人資料檔案名稱,保有依據,個人資料類別,保有單位
1,暑期實習學生名冊,勞動部勞工保險局提供國內各大學院校學生暑期實習計畫,識別類（C001識別個人者）,企劃管理組
2,勞動部勞工保險局各辦事處志工資料,勞動部勞工保險局各辦事處志工運用計劃,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形）、社會情況（C031住家及設施）、教育、技術或其他專業（C052資格或技術）、受僱情形（C061現行之受僱情形、C065工作、差勤紀錄）、財務細節（C088保險細節）,企劃管理組
3,勞動部勞工保險局事務處理委外作業外包人員名冊,勞工保險局事務處理作業契約書,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021家庭情形）、社會情況（C031住家及設施）、教育、技術或其他專業（C052資格或技術）、受僱情形（C061現行之受僱情形）,企劃管理組
4,勞就職保被保險人資料檔,勞工保險條例、就業保險法、勞工職業災害保險及保護法,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C061現行之受僱情形、C062僱用經過、C063離職經過、C068薪資與預扣款）、財務細節（C088 保險細節）,納保組、保費組
5,勞就職保投保單位資料檔,勞工保險條例、就業保險法、勞工職業災害保險及保護法,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）,納保組、保費組
6,被保險人保險費繳(計)費資料檔,勞工保險條例、就業保險法、勞工職業災害保險及保護法,識別類（C001辨識個人者、C003政府資料中之辨識者）、財務細節(C088保險細節),保費組
7,行政支援地址維護檔,勞工保險條例、就業保險法、勞工職業災害保險及保護法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、社會情況（C031住家及設施）,保費組
8,勞就職保移送行政執行資料檔,勞工保險條例、就業保險法、勞工職業災害保險及保護法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、社會情況（C031住家及設施、C032財產）、財務細節（C088 保險細節）,保費組
9,委外作業人員名單,勞動部勞工保險局委託協助處理業務電話諮詢服務案契約書、勞動部勞工保險局委託協助處理行政執行及欠費清理作業契約書,識別類（C001辨識個人者、C003政府資料中之辨識者）、社會情況（C031住家及設施）、受僱情形（C061現行之受僱情形、C062僱用經過、C063離職經過、C065工作、差勤紀錄、C068薪資與預扣款、C070工作管理之細節）,保費組
10,工漁會個人欠費檔,勞工保險條例、勞工職業災害保險及保護法及職業工會漁會會員參加勞工保險及勞工職業災害保險欠繳保險費處理要點,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C088 保險細節）,保費組
11,勞保紓困貸款資料檔,勞工保險條例,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C023家庭其他成員之細節）、財務細節（C081收入、所得、資產與投資、C084貸款）,保費組
12,勞保生育給付檔,勞工保險條例及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C021 家庭情形）、財務細節（C088 保險細節）,普通事故給付組
13,勞保老年給付檔,勞工保險條例及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C088保險細節）,普通事故給付組
14,就保失業給付檔,就業保險法及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C063離職經過）、財務細節（C088保險細節）,普通事故給付組
15,就保提早就業獎助津貼檔,就業保險法及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C063離職經過）、財務細節（C088保險細節）,普通事故給付組
16,就保職業訓練生活津貼檔,就業保險法及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C063離職經過）、財務細節（C088保險細節）,普通事故給付組
17,就保育嬰留職停薪津貼檔,就業保險法及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、家庭情形（C023家庭其他成員之細節）、財務細節（C088保險細節）,普通事故給付組
18,就保被保險人及其眷屬全民健康保險補助檔,就業保險法、失業被保險人及其眷屬全民健康保險保險費補助辦法,識別類（C001辨識個人者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C063離職經過）、財務細節（C088保險細節）,普通事故給付組
19,積欠工資墊償基金墊償案申請檔,勞動基準法第28條、積欠工資墊償基金提繳及墊償管理辦法,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）,普通事故給付組
20,產檢假與陪產檢及陪產假薪資補助檔,產檢假與陪產檢及陪產假薪資補助要點,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、受僱情形（C061現行之受僱情形、C065工作、差勤紀錄、C068薪資與預扣款）、財務細節（C087津貼、福利、贈款）,普通事故給付組
21,勞保傷病給付檔,勞工保險條例及其施行細則,識別類（C001辨識個人者、C002辨識財務者、C003政府資料中之辨識者）、特徵類（C011個人描述）、財務細節（C088保險細節）,職業災害給付組
