序號,補助計畫名稱,計畫年度(民國年),獎補助事項,獎補助對象類別,統一編號,獎補助對象,獎補助對象所在直轄市或縣市名稱,核准日期,補助日期,補助金額(元),補助計畫法源依據,補助對象是否為《產業創新條例》第70條第2項違反環境保護/勞工或食品安全衛生等相關法律且情節重大應追回違法期間內依條例申請所獲得之獎補助,其違法事由/獎補助追回進度等
1,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年中國國際紡織面料及輔料(春夏)展,法人,03785201,台灣區紡紗工業同業公會,台北市,20141226,20150408,466666,辦理推廣貿易業務補助辦法,不適用,不適用
2,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北紡織展,法人,03785201,台灣區紡紗工業同業公會,台北市,20141226,20151116,791460,辦理推廣貿易業務補助辦法,不適用,不適用
3,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年中國國際紡織面料及輔料(秋冬)展,法人,03785201,台灣區紡紗工業同業公會,台北市,20141226,20151113,1198333,辦理推廣貿易業務補助辦法,不適用,不適用
4,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年深圳國際紡織面料及輔料博覽會,法人,03785201,台灣區紡紗工業同業公會,台北市,20141226,20150805,216878,辦理推廣貿易業務補助辦法,不適用,不適用
5,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年伊斯坦堡國際布副料(春夏)展,法人,03785201,台灣區紡紗工業同業公會,台北市,20141226,20150501,534600,辦理推廣貿易業務補助辦法,不適用,不適用
6,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國慕尼黑運動用品展,法人,03790703,台灣區毛紡織工業同業公會,台北市,20141226,20150324,960000,辦理推廣貿易業務補助辦法,不適用,不適用
7,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年中國國際紡織面料及輔料(春夏)博覽會,法人,03790703,台灣區毛紡織工業同業公會,台北市,20141226,20150414,326000,辦理推廣貿易業務補助辦法,不適用,不適用
8,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國戶外活動用品展,法人,03790703,台灣區毛紡織工業同業公會,台北市,20141226,20150819,850000,辦理推廣貿易業務補助辦法,不適用,不適用
9,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年美國夏季戶外活動用品展,法人,03790703,台灣區毛紡織工業同業公會,台北市,20141226,20150831,800000,辦理推廣貿易業務補助辦法,不適用,不適用
10,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015中國國際紡織面料及輔料秋冬展,法人,03790703,台灣區毛紡織工業同業公會,台北市,20141226,20151113,500000,辦理推廣貿易業務補助辦法,不適用,不適用
11,補助紡織公會參加國際展覽及辦理非展覽計畫,104,日本JFW Japan Creation 2015秋冬面料展,法人,03790703,台灣區毛紡織工業同業公會,台北市,20141226,20151222,180000,辦理推廣貿易業務補助辦法,不適用,不適用
12,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年美國冬季戶外活動用品展,法人,03749970,台灣區絲織工業同業公會,台北市,20141226,20150324,480000,辦理推廣貿易業務補助辦法,不適用,不適用
13,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國慕尼黑運動用品展,法人,03749970,台灣區絲織工業同業公會,台北市,20141226,20150324,789000,辦理推廣貿易業務補助辦法,不適用,不適用
14,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國產業用紡織品展,法人,03749970,台灣區絲織工業同業公會,台北市,20141226,20150617,460000,辦理推廣貿易業務補助辦法,不適用,不適用
15,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年德國戶外活動用品展,法人,03749970,台灣區絲織工業同業公會,台北市,20141226,20150916,1100000,辦理推廣貿易業務補助辦法,不適用,不適用
16,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年美國夏季戶外活動用品展,法人,03749970,台灣區絲織工業同業公會,台北市,20141226,20150922,990000,辦理推廣貿易業務補助辦法,不適用,不適用
17,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年法國秋季布料展,法人,03749970,台灣區絲織工業同業公會,台北市,20141226,20151105,820000,辦理推廣貿易業務補助辦法,不適用,不適用
18,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年台北紡織展(TITAS),法人,03749970,台灣區絲織工業同業公會,台北市,20141226,20151124,600000,辦理推廣貿易業務補助辦法,不適用,不適用
19,補助紡織公會參加國際展覽及辦理非展覽計畫,104,2015年中國國際紡織面料及輔料(秋冬)博覽會,法人,03749970,台灣區絲織工業同業公會,台北市,20141226,20151123,1000000,辦理推廣貿易業務補助辦法,不適用,不適用
20,補助紡織公會參加國際展覽及辦理非展覽計畫,104,德國慕尼黑運動用品展,法人,03782302,台灣區織布工業同業公會,台北市,20141226,20150317,1000000,辦理推廣貿易業務補助辦法,不適用,不適用
21,補助紡織公會參加國際展覽及辦理非展覽計畫,104,中國國際家用紡織品及輔料博覽會,法人,03782302,台灣區織布工業同業公會,台北市,20141226,20151013,700000,辦理推廣貿易業務補助辦法,不適用,不適用
22,補助紡織公會參加國際展覽及辦理非展覽計畫,104,中國國際紡織面料及輔料博覽會(秋季),法人,03782302,台灣區織布工業同業公會,台北市,20141226,20151120,1000000,辦理推廣貿易業務補助辦法,不適用,不適用
23,補助紡織公會參加國際展覽及辦理非展覽計畫,104,台北紡織展,法人,03782302,台灣區織布工業同業公會,台北市,20141226,20151127,827811,辦理推廣貿易業務補助辦法,不適用,不適用
