國籍別,國家,國際商品統一分類代碼,前2碼章分類名稱,前4碼節分類名稱,前6碼目分類名稱,西元年,自臺灣進口市佔率,自臺灣進口名次
052,巴貝多,400591,第４０章　橡膠及其製品,初級狀態或呈板、片、條狀之未硫化配合橡膠,其他呈板、片及條狀之未硫化配合橡膠,2015,66.62,1
052,巴貝多,400921,第４０章　橡膠及其製品,已否附有配件（如接頭管、肘管、凸緣）之硫化橡膠管，硬質橡膠除外,未附配件,2015,35.94,1
052,巴貝多,401140,第４０章　橡膠及其製品,新橡膠氣胎,新橡膠氣胎，機器腳踏車用,2015,37.05,1
052,巴貝多,520849,第５２章　棉花,棉梭織物，含棉重量在８５％及以上，而每平方公尺重量不超過２００公克者,其他棉異色紗梭織物，含棉重量在８５％及以上，每平方公尺重量不超過２００公克者,2015,100,1
052,巴貝多,551443,第５５章　人造纖維棉,合成纖維棉梭織物，含合成纖維重量未達８５％，主要或單獨與棉花混製，每平方公尺重量超過１７０公克者,印花其他聚酯纖維棉梭織物，含聚酯纖維重量未達８５％，主要或單獨與棉花混製，每平方公尺重量超過１７０公克者,2015,46.93,1
052,巴貝多,551512,第５５章　人造纖維棉,其他合成纖維棉梭織物,主要或單獨與人造纖維絲混製者,2015,52.68,1
052,巴貝多,551519,第５５章　人造纖維棉,其他合成纖維棉梭織物,其他,2015,56,1
052,巴貝多,580429,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,薄紗及其他網狀織物，不包括梭織、針織或鉤針之織品；花邊，成幅、成條或成小塊者，第６００２節至６００６節之織物除外,其他紡織材料製,2015,60.94,1
052,巴貝多,581092,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,刺繡物，成幅、成條或成小塊者,人造纖維製其他刺繡物，成幅、成條或成小塊者,2015,42.54,1
052,巴貝多,581100,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,以一層或一層以上之紡織材料與襯墊經縫合或其他方法組合而成之成幅褥墊紡織產品，第５８１０節之刺繡物除外,以一層或一層以上之紡織材料與襯墊經縫合或其他方法組合而成之成幅褥墊紡織產品，第５８１０節之刺繡物除外,2015,70.02,1
052,巴貝多,600531,第６０章　針織品或鉤針織品,經編織物（包括在裝飾織物機上作成者）第６００１至６００４節除外,未漂白或漂白,2015,100,1
052,巴貝多,720810,第７２章　鋼鐵,熱軋之鐵或非合金鋼扁軋製品，寬度６００公厘及以上，未經被覆、鍍面、塗面者,捲盤狀，熱軋後未進一步加工，經軋壓凸紋者,2015,72.83,1
052,巴貝多,721230,第７２章　鋼鐵,經被覆、鍍面或塗面之鐵或非合金鋼扁軋製品，寬度小於６００公厘者,其他方法鍍或塗鋅者,2015,100,1
052,巴貝多,820210,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手鋸；各種鋸片（包括開縫、鑽孔或無齒鋸片）,手鋸,2015,52.29,1
052,巴貝多,820420,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,有或無把手之可互換扳手套筒,2015,44.59,1
052,巴貝多,851120,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,火花點火或壓縮點火內燃機用電點火或起動設備（如︰點火磁電機、磁發電機、點火線圈、火星塞、預熱塞及起動馬達）；與此類內燃機聯接使用之發電機（如︰直流、交流發電機）與斷流器,點火磁電機；磁發電機；磁性飛輪,2015,57.38,1
052,巴貝多,854160,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,二極體、電晶體及類似半導體裝置；光敏半導體裝置，包括不論是否組成模組或製成板狀之光伏打電池；發光二極體;已裝妥之壓電晶體,已裝置壓電晶體,2015,100,1
052,巴貝多,903040,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,示波器、頻譜分析儀及其他供計量或檢查電量之儀器及器具，不包括第９０２８節之計量器；供計量或偵測α、β、γ、Ｘ光、宇宙或其他離子輻射線用之儀器及器具,其他專供電信用儀器及器具（例如︰串音表、計量增益器、失真儀器、聲電表）,2015,76.09,1
052,巴貝多,401150,第４０章　橡膠及其製品,新橡膠氣胎,新橡膠氣胎，腳踏車用,2015,22.28,2
052,巴貝多,401320,第４０章　橡膠及其製品,橡膠內胎,橡膠內胎，腳踏車用,2015,13.1,2
052,巴貝多,450310,第４５章　軟木及軟木製品,天然軟木製品,軟木塞,2015,13.83,2
052,巴貝多,540742,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,其他染色梭織物，含尼龍或其他聚醯胺絲重量在８５％及以上者,2015,36.29,2
052,巴貝多,551312,第５５章　人造纖維棉,合成纖維棉梭織物，含合成纖維重量未達８５％，主要或單獨與棉花混製，每平方公尺重量不超過１７０公克,聚酯纖維棉製，三枚或四枚斜紋者，包括破斜紋者,2015,41.37,2
052,巴貝多,551319,第５５章　人造纖維棉,合成纖維棉梭織物，含合成纖維重量未達８５％，主要或單獨與棉花混製，每平方公尺重量不超過１７０公克,其他梭織物,2015,10.6,2
052,巴貝多,551599,第５５章　人造纖維棉,其他合成纖維棉梭織物,其他,2015,22.62,2
